13:39:40, 27 Feb. PPP CHAP Receive success : authentication successful,
13:39:40, 27 Feb. PPP CHAP Receive Challenge,
13:39:40, 27 Feb. PPP: LCP up,
13:39:39, 27 Feb. PPP LCP Receive Configuration ACK,
13:39:39, 27 Feb. PPP LCP Send Configuration ACK,
13:39:39, 27 Feb. PPP LCP Receive Configuration Request,
13:39:39, 27 Feb. PPP LCP Send Configuration Request,
13:39:39, 27 Feb. PPP: Received PADS,
13:39:39, 27 Feb. PPP: Sending PADR,
13:39:39, 27 Feb. PPP: Received PADO,
13:39:39, 27 Feb. PPP: Sending PADI,
13:39:39, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-39, Rate=65Mbps
13:39:39, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
13:39:38, 27 Feb. Receive a DHCP request,
13:39:37, 27 Feb. 2.4G client Mac: EC:8A:C4:60:FD:6E Deauthentications (Reason:Class 3 frame received from nonassociated station),
13:39:36, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-61, Rate=65Mbps
13:39:36, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:39:36, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:39:35, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
13:39:35, 27 Feb. Receive a DHCP request,
13:39:35, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
13:39:34, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=65Mbps
13:39:34, 27 Feb. Receive a DHCP request,
13:39:34, 27 Feb. PPP: Sending PADI,
13:39:34, 27 Feb. Receive a DHCP request,
13:39:29, 27 Feb. PPP: Sending PADI,
13:39:24, 27 Feb. PPP: Sending PADI,
13:39:24, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-38, Rate=65Mbps
13:39:23, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
13:39:23, 27 Feb. Receive a DHCP request,
13:39:22, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
13:39:22, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:39:22, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:39:21, 27 Feb. DSL Link Up: Down Rate=48998kbps, Up Rate=16777kbps; SNR Margin Down=9.0dB
13:39:21, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-48, Rate=65Mbps
13:39:21, 27 Feb. Receive a DHCP request,
13:39:21, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
13:39:21, 27 Feb. 2.4G client Mac: F4:B8:5E:24:10:8D Deauthentications (Reason:Class 3 frame received from nonassociated station),
13:39:21, 27 Feb. Receive a DHCP request,
13:39:20, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=72Mbps
13:39:20, 27 Feb. Receive a DHCP request,
13:39:19, 27 Feb. PPP: Sending PADI,
13:39:14, 27 Feb. PPP: Starting PPP daemon,
13:39:13, 27 Feb. WAN Auto-sensing detected port DSL WAN,
13:38:50, 27 Feb. SIP WAN DOWN,
13:38:50, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
13:38:49, 27 Feb. WAN Sensing Auto sensing Running,
13:38:49, 27 Feb. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER],
13:38:48, 27 Feb. PPP: Stopped PPP daemon(0,1
13:38:48, 27 Feb. PPP LCP Send Termination Request (User request),
13:38:48, 27 Feb. PPP: IPCP down,
13:38:48, 27 Feb. PPP: LCP down,
13:38:48, 27 Feb. DSL Link Down: duration was 661 seconds,
13:37:34, 27 Feb. Receive a DHCP request,
13:32:03, 27 Feb. Receive a DHCP request,
13:28:44, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:41, 27 Feb. CWMP: HDM socket closed successfully.,
13:28:41, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
13:28:41, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:40, 27 Feb. CWMP: HDM socket opened successfully.,
13:28:40, 27 Feb. CWMP: session completed successfully,
13:28:40, 27 Feb. CWMP: HDM socket closed successfully.,
13:28:40, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
13:28:40, 27 Feb. CWMP: HDM socket opened successfully.,
13:28:40, 27 Feb. CWMP: HDM socket opened successfully.,
13:28:39, 27 Feb. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username,
13:28:39, 27 Feb. CWMP: Session start now, server: https://pbthdm.x.x.x
13:28:39, 27 Feb. CWMP: Initializing transaction for event code 4 VALUE CHANGE,
13:28:37, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:34, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:31, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:28, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:28, 27 Feb. NTP synchronization success,
13:28:28, 27 Feb. NTP Server: ntp.plus.net,
13:28:25, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:24, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=65Mbps
13:28:23, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-59, Rate=65Mbps
13:28:23, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-59, Rate=65Mbps
13:28:22, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
13:28:22, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
13:28:22, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:21, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-47, Rate=65Mbps
13:28:21, 27 Feb. Receive a DHCP request,
13:28:20, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-47, Rate=65Mbps
13:28:20, 27 Feb. Receive a DHCP request,
13:28:20, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=72Mbps
13:28:19, 27 Feb. Receive a DHCP request,
13:28:19, 27 Feb. Receive a DHCP request,
13:28:19, 27 Feb. SIP WAN UP,
13:28:18, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:15, 27 Feb. SIP WAN DOWN,
13:28:15, 27 Feb. NTP synchronization start,
13:28:15, 27 Feb. UPnP is enabled,
13:28:15, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
13:28:15, 27 Feb. WAN Sensing Auto sensing Running,
13:28:15, 27 Feb. Success - secondary DNS servers,
13:28:15, 27 Feb. Success - primary DNS servers,
13:28:15, 27 Feb. WAN connection WAN2_INTERNET_PTM connected,
13:28:14, 27 Feb. PPP: IPCP up,
13:28:14, 27 Feb. PPP IPCP Receive Configuration ACK,
13:28:14, 27 Feb. PPP IPCP Send Configuration Request,
13:28:14, 27 Feb. PPP IPCP Receive Configuration NAK,
13:28:14, 27 Feb. PPP IPCP Send Configuration ACK,
13:28:14, 27 Feb. PPP IPCP Receive Configuration Request,
13:28:14, 27 Feb. PPP IPV6CP Send Configuration Request,
13:28:14, 27 Feb. PPP IPCP Send Configuration Request,
13:28:14, 27 Feb. PPP: CHAP authentication succeeded,
13:28:14, 27 Feb. PPP CHAP Receive success : authentication successful,
13:28:14, 27 Feb. PPP CHAP Receive Challenge,
13:28:14, 27 Feb. PPP: LCP up,
13:28:14, 27 Feb. PPP LCP Receive Configuration ACK,
13:28:14, 27 Feb. PPP LCP Send Configuration ACK,
13:28:14, 27 Feb. PPP LCP Receive Configuration Request,
13:28:14, 27 Feb. PPP LCP Send Configuration Request,
13:28:13, 27 Feb. PPP: Received PADS,
13:28:13, 27 Feb. PPP: Sending PADR,
13:28:13, 27 Feb. PPP: Received PADO,
13:28:13, 27 Feb. PPP: Sending PADI,
13:28:12, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-38, Rate=65Mbps
13:28:12, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
13:28:11, 27 Feb. Receive a DHCP request,
13:28:09, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-61, Rate=65Mbps
13:28:09, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
13:28:09, 27 Feb. Receive a DHCP request,
13:28:08, 27 Feb. PPP: Sending PADI,
13:28:08, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
13:28:08, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
13:28:08, 27 Feb. DHCP device Connected: 192.168.1.157, 3c:e4:41:81:fb:5e
13:28:07, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
13:28:07, 27 Feb. LAN [ADD] ARP 192.168.1.157 with 3c:e4:41:81:fb:5e from br0(wl1),
13:28:07, 27 Feb. Receive a DHCP request,
13:28:07, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=65Mbps
13:28:07, 27 Feb. DHCP device Disconnected: 192.168.1.157, 3c:e4:41:81:fb:5e
13:28:06, 27 Feb. Receive a DHCP request,
13:28:06, 27 Feb. LAN [DEL] ARP 192.168.1.157 with 3c:e4:41:81:fb:5e from br0,
13:28:05, 27 Feb. 2.4G client Mac: 3C:E4:41:81:FB:5E Deauthentications (Reason:Class 3 frame received from nonassociated station),
13:28:03, 27 Feb. PPP: Sending PADI,
13:27:58, 27 Feb. PPP: Sending PADI,
13:27:57, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-39, Rate=65Mbps
13:27:57, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
13:27:56, 27 Feb. Receive a DHCP request,
13:27:56, 27 Feb. DSL Link Up: Down Rate=48998kbps, Up Rate=16665kbps; SNR Margin Down=7.3dB
13:27:55, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-61, Rate=65Mbps
13:27:54, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
13:27:54, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
13:27:54, 27 Feb. Receive a DHCP request,
13:27:54, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:27:53, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:27:53, 27 Feb. PPP: Sending PADI,
13:27:53, 27 Feb. Receive a DHCP request,
13:27:53, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=65Mbps
13:27:52, 27 Feb. Receive a DHCP request,
13:27:48, 27 Feb. PPP: Starting PPP daemon,
13:27:48, 27 Feb. WAN Auto-sensing detected port DSL WAN,
13:27:42, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-39, Rate=65Mbps
13:27:41, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-47, Rate=65Mbps
13:27:41, 27 Feb. Receive a DHCP request,
13:27:41, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-48, Rate=65Mbps
13:27:40, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-61, Rate=65Mbps
13:27:40, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:27:40, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-61, Rate=65Mbps
13:27:39, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
13:27:39, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=72Mbps
13:27:39, 27 Feb. Receive a DHCP request,
13:27:39, 27 Feb. Receive a DHCP request,
13:27:39, 27 Feb. Receive a DHCP request,
13:27:24, 27 Feb. SIP WAN DOWN,
13:27:24, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
13:27:23, 27 Feb. WAN Sensing Auto sensing Running,
13:27:23, 27 Feb. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER],
13:27:22, 27 Feb. PPP: Stopped PPP daemon(0,1
13:27:22, 27 Feb. PPP LCP Send Termination Request (User request),
13:27:22, 27 Feb. PPP: IPCP down,
13:27:22, 27 Feb. PPP: LCP down,
13:27:22, 27 Feb. DSL Link Down: duration was 1127 seconds,
13:26:32, 27 Feb. Receive a DHCP request,
13:22:29, 27 Feb. ARP [add] br0(wl0) 192.168.1.162 ca:2f:47:46:0f:c5,
13:22:29, 27 Feb. DHCP device Connected: 192.168.1.162, ca:2f:47:46:0f:c5
13:22:29, 27 Feb. 5G Client associate from ca:2f:47:46:0f:c5 (IP=192.168.1.162) RSSI=-51, Rate=390Mbps
13:22:29, 27 Feb. LAN [ADD] ARP 192.168.1.162 with ca:2f:47:46:0f:c5 from br0(wl0),
13:22:28, 27 Feb. Receive a DHCP request,
13:22:28, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
13:22:24, 27 Feb. ARP [add] br0(wl0) 192.168.1.188 7c:70:db:42:77:5a,
13:22:24, 27 Feb. ARP [add] br0(wl0) 192.168.1.77 64:16:66:8d:00:89,
13:22:23, 27 Feb. ARP [add] br0(wl0) 192.168.1.111 64:16:66:34:5f:fe,
13:22:23, 27 Feb. ARP [add] br0(wl1) 192.168.1.104 10:ce:02:c0:73:5d,
13:22:23, 27 Feb. ARP [add] br0(wl1) 192.168.1.81 f4:b8:5e:24:10:8d,
13:22:23, 27 Feb. ARP [add] br0(wl1) 192.168.1.166 d4:a6:51:51:f6:a0,
13:22:23, 27 Feb. ARP [add] br0(wl1) 192.168.1.68 00:03:7f:96:0d:b6,
13:22:23, 27 Feb. ARP [add] br0(wl1) 192.168.1.124 48:78:5e:58:8e:58,
13:22:23, 27 Feb. ARP [add] br0(wl1) 192.168.1.86 84:a9:3e:f6:bd:c9,
13:22:23, 27 Feb. ARP [add] br0(wl1) 192.168.1.164 78:d6:dc:1e:00:24,
13:22:22, 27 Feb. ARP [add] br0(wl1) 192.168.1.157 3c:e4:41:81:fb:5e,
13:22:22, 27 Feb. ARP [add] br0(wl1) 192.168.1.123 ec:8a:c4:60:fd:6e,
13:22:22, 27 Feb. ARP [add] br0(eth2) 192.168.1.154 1c:61:b4:4a:83:f6,
13:22:22, 27 Feb. ARP [add] br0(wl1) 192.168.1.211 d8:fb:d6:e2:2e:ec,
13:22:22, 27 Feb. ARP [add] br0(eth1) 192.168.1.100 bc:51:fe:2d:6e:c1,
13:22:22, 27 Feb. ARP [add] br0(wl1) 192.168.1.149 74:ab:93:c5:13:99,
13:22:22, 27 Feb. ARP [add] br0(eth2) 192.168.1.127 74:40:bb:00:93:01,
13:22:22, 27 Feb. ARP [del] br0 192.168.1.81 f4:b8:5e:24:10:8d,
13:22:22, 27 Feb. ARP [del] br0 192.168.1.188 7c:70:db:42:77:5a,
13:22:22, 27 Feb. ARP [del] br0 192.168.1.166 d4:a6:51:51:f6:a0,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.77 64:16:66:8d:00:89,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.111 64:16:66:34:5f:fe,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.124 48:78:5e:58:8e:58,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.68 00:03:7f:96:0d:b6,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.86 84:a9:3e:f6:bd:c9,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.104 10:ce:02:c0:73:5d,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.157 3c:e4:41:81:fb:5e,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.154 1c:61:b4:4a:83:f6,
13:22:21, 27 Feb. ARP [del] br0 192.168.1.164 78:d6:dc:1e:00:24,
13:22:20, 27 Feb. ARP [del] br0 192.168.1.123 ec:8a:c4:60:fd:6e,
13:22:20, 27 Feb. ARP [del] br0 192.168.1.127 74:40:bb:00:93:01,
13:22:20, 27 Feb. ARP [del] br0 192.168.1.100 bc:51:fe:2d:6e:c1,
13:22:20, 27 Feb. ARP [del] br0 192.168.1.211 d8:fb:d6:e2:2e:ec,
13:22:20, 27 Feb. ARP [del] br0 192.168.1.149 74:ab:93:c5:13:99,
13:21:52, 27 Feb. ARP [add] br0(wl0) 192.168.1.188 7c:70:db:42:77:5a,
13:21:52, 27 Feb. ARP [add] br0(wl0) 192.168.1.77 64:16:66:8d:00:89,
13:21:52, 27 Feb. ARP [add] br0(wl0) 192.168.1.111 64:16:66:34:5f:fe,
13:21:52, 27 Feb. ARP [add] br0(wl1) 192.168.1.104 10:ce:02:c0:73:5d,
13:21:52, 27 Feb. ARP [add] br0(wl1) 192.168.1.81 f4:b8:5e:24:10:8d,
13:21:52, 27 Feb. ARP [add] br0(wl1) 192.168.1.166 d4:a6:51:51:f6:a0,
13:21:52, 27 Feb. ARP [add] br0(wl1) 192.168.1.124 48:78:5e:58:8e:58,
13:21:51, 27 Feb. ARP [add] br0(wl1) 192.168.1.68 00:03:7f:96:0d:b6,
13:21:51, 27 Feb. ARP [add] br0(wl1) 192.168.1.157 3c:e4:41:81:fb:5e,
13:21:51, 27 Feb. ARP [add] br0(wl1) 192.168.1.86 84:a9:3e:f6:bd:c9,
13:21:51, 27 Feb. ARP [add] br0(wl1) 192.168.1.164 78:d6:dc:1e:00:24,
13:21:51, 27 Feb. ARP [add] br0(wl1) 192.168.1.123 ec:8a:c4:60:fd:6e,
13:21:51, 27 Feb. ARP [add] br0(eth2) 192.168.1.154 1c:61:b4:4a:83:f6,
13:21:51, 27 Feb. ARP [add] br0(wl1) 192.168.1.211 d8:fb:d6:e2:2e:ec,
13:21:51, 27 Feb. ARP [add] br0(wl1) 192.168.1.149 74:ab:93:c5:13:99,
13:21:51, 27 Feb. ARP [add] br0(eth1) 192.168.1.100 bc:51:fe:2d:6e:c1,
13:21:51, 27 Feb. ARP [add] br0(eth2) 192.168.1.127 74:40:bb:00:93:01,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.81 f4:b8:5e:24:10:8d,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.188 7c:70:db:42:77:5a,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.166 d4:a6:51:51:f6:a0,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.77 64:16:66:8d:00:89,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.111 64:16:66:34:5f:fe,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.124 48:78:5e:58:8e:58,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.68 00:03:7f:96:0d:b6,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.86 84:a9:3e:f6:bd:c9,
13:21:50, 27 Feb. ARP [del] br0 192.168.1.104 10:ce:02:c0:73:5d,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.157 3c:e4:41:81:fb:5e,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.154 1c:61:b4:4a:83:f6,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.164 78:d6:dc:1e:00:24,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.123 ec:8a:c4:60:fd:6e,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.127 74:40:bb:00:93:01,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.100 bc:51:fe:2d:6e:c1,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.211 d8:fb:d6:e2:2e:ec,
13:21:49, 27 Feb. ARP [del] br0 192.168.1.149 74:ab:93:c5:13:99,
13:21:37, 27 Feb. 2.4G client Mac: 08:CC:27:FC:80:C3 Deauthentications (Reason:Disassociated due to inactivity ),
13:21:04, 27 Feb. DHCP device Disconnected: 192.168.1.144, 08:cc:27:fc:80:c3
13:21:04, 27 Feb. LAN [DEL] ARP 192.168.1.144 with 08:cc:27:fc:80:c3 from br0,
13:21:01, 27 Feb. Receive a DHCP request,
13:21:00, 27 Feb. ARP [del] br0 192.168.1.144 08:cc:27:fc:80:c3,
13:20:48, 27 Feb. DHCP device Disconnected: 192.168.1.220, 08:57:fb:af:3a:17
13:20:48, 27 Feb. LAN [DEL] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0,
13:20:44, 27 Feb. DHCP device Connected: 192.168.1.220, 08:57:fb:af:3a:17
13:20:43, 27 Feb. 2.4G Client associate from 08:57:fb:af:3a:17 (IP=192.168.1.220) RSSI=-69, Rate=65Mbps
13:20:43, 27 Feb. LAN [ADD] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0(wl1),
13:20:43, 27 Feb. Receive a DHCP request,
13:20:20, 27 Feb. 5G client Mac: CA:2F:47:46:0F:C5 Deauthentications (Reason:Disassociated due to inactivity ),
13:20:19, 27 Feb. ARP [del] br0 192.168.1.128 78:a0:3f:ff:ec:65,
13:19:39, 27 Feb. DHCP device Disconnected: 192.168.1.128, 78:a0:3f:ff:ec:65
13:19:39, 27 Feb. LAN [DEL] ARP 192.168.1.128 with 78:a0:3f:ff:ec:65 from br0,
13:19:32, 27 Feb. ARP [add] br0(wl1) 192.168.1.128 78:a0:3f:ff:ec:65,
13:19:27, 27 Feb. DHCP device Connected: 192.168.1.128, 78:a0:3f:ff:ec:65
13:19:27, 27 Feb. 2.4G Client associate from 78:a0:3f:ff:ec:65 (IP=192.168.1.128) RSSI=-87, Rate=58Mbps
13:19:27, 27 Feb. LAN [ADD] ARP 192.168.1.128 with 78:a0:3f:ff:ec:65 from br0(wl1),
13:19:26, 27 Feb. Receive a DHCP request,
13:19:02, 27 Feb. ARP [del] br0 192.168.1.128 78:a0:3f:ff:ec:65,
13:18:30, 27 Feb. DHCP device Disconnected: 192.168.1.162, ca:2f:47:46:0f:c5
13:18:30, 27 Feb. ARP [del] br0 192.168.1.220 08:57:fb:af:3a:17,
